Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
ASHLEY REGIONAL MEDICAL CENTER,CORTISOL FREE URINE,301,82530,82530,344.61
ASHLEY REGIONAL MEDICAL CENTER,FACTOR 10 ASSAY,305,85260,85260,500.64
ASHLEY REGIONAL MEDICAL CENTER,NASAL SMEAR EOS,300,89190,89190,115.96
ASHLEY REGIONAL MEDICAL CENTER,SEMEN ANALYSIS COMPL,300,89320,89320,421.96
ASHLEY REGIONAL MEDICAL CENTER,THERAPEUTIC PHLEB,940,99195,99195,302.59
ASHLEY REGIONAL MEDICAL CENTER,MULLERIAN HORMONE AB,301,83516,83516,188.27
ASHLEY REGIONAL MEDICAL CENTER,DRUG SCREEN SINGLE,301,80307,80307,277.37
ASHLEY REGIONAL MEDICAL CENTER,AB EXTRACT NUC AG EA,300,86235,86235,542.98
ASHLEY REGIONAL MEDICAL CENTER,UNLISTED ANTIGEN TES,300,86356,86356,304.26
ASHLEY REGIONAL MEDICAL CENTER,HERPES VIR 6 DNA PCR,300,87532,87532,542.81
ASHLEY REGIONAL MEDICAL CENTER,PHOSPHOLIPID AB IGA,302,86148,86148,369.82
ASHLEY REGIONAL MEDICAL CENTER,VIRUS ISOL ENZYME AC,306,87255,87255,440.43
ASHLEY REGIONAL MEDICAL CENTER,CCP AB,302,86200,86200,304.27
ASHLEY REGIONAL MEDICAL CENTER,IGF BINDING PROTEIN,301,83520,83520,131.29
ASHLEY REGIONAL MEDICAL CENTER,CALPROTECTIN,301,83993,83993,546.32
ASHLEY REGIONAL MEDICAL CENTER,LEPTIN,301,83520,83520,260.56
ASHLEY REGIONAL MEDICAL CENTER,STREP GROUP B AMP PR,306,87653,87653,184.92
ASHLEY REGIONAL MEDICAL CENTER,NATALIZUMAB (TYSABRI,301,83516,83516,385.84
ASHLEY REGIONAL MEDICAL CENTER,ZONISAMIDE ZONEGRAN,301,80203,80203,102.46
ASHLEY REGIONAL MEDICAL CENTER,PNEMOCOCCAL AB14,302,86317,86317,118.47
ASHLEY REGIONAL MEDICAL CENTER,CR PHASE III SELF PA,480,,,102.64
ASHLEY REGIONAL MEDICAL CENTER,CR MONITORED EXERCIS,943,93798,93798,420.25
ASHLEY REGIONAL MEDICAL CENTER,PULMON REHAB DAILY,419,94799,94799,171.46
ASHLEY REGIONAL MEDICAL CENTER,SUTURE G03,272,,,115.96
ASHLEY REGIONAL MEDICAL CENTER,SUTURE G07,272,,,341.24
ASHLEY REGIONAL MEDICAL CENTER,SUTURE G12,272,,,707.72
ASHLEY REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G02,270,,,544.64
ASHLEY REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G06,270,,,1336.42
ASHLEY REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G10,270,,,6384.52
ASHLEY REGIONAL MEDICAL CENTER,BURR/BLADE/BITS G18,270,,,3604.1
ASHLEY REGIONAL MEDICAL CENTER,INJ MAJOR JT W/O US,361,20610,,815.29
ASHLEY REGIONAL MEDICAL CENTER,APPL ON BODY INJ,260,96377,96377,126.17
ASHLEY REGIONAL MEDICAL CENTER,IV PUSH INITIAL DRUG,260,96374,96374,220.21
ASHLEY REGIONAL MEDICAL CENTER,INJECTION EPIDURAL,360,,,1440.61
ASHLEY REGIONAL MEDICAL CENTER,CHEMOTHERAPY IV PUSH,331,96409,96409,553.07
ASHLEY REGIONAL MEDICAL CENTER,CHEMO PUSH ADDL DRUG,331,96411,96411,440.43
ASHLEY REGIONAL MEDICAL CENTER,IV PUSH NEW DRUG,260,96375,96375,220.21
ASHLEY REGIONAL MEDICAL CENTER,INFUSION SEQUENTIAL,260,96367,96367,220.21
ASHLEY REGIONAL MEDICAL CENTER,ANESTHESIA SUBSQ 15,370,,,213.48
ASHLEY REGIONAL MEDICAL CENTER,DIAG MAMMO W CAD BIL,401,77066,77066,1024.62
ASHLEY REGIONAL MEDICAL CENTER,SCRN MAMMO CAD RT,403,77067,77067,512.31
ASHLEY REGIONAL MEDICAL CENTER,PLC BRS DEV 1ST GUI,320,19283,,1921.16
ASHLEY REGIONAL MEDICAL CENTER,BREAST SURGICAL SPEC,320,76098,76098,1090.99
ASHLEY REGIONAL MEDICAL CENTER,DIAG MAMMO W CAD RT,401,77065,77065,638.8
ASHLEY REGIONAL MEDICAL CENTER,CT HEART W/O CONTRAS,350,75571,75571,763.19
ASHLEY REGIONAL MEDICAL CENTER,CT ABD&PEL W CONTRAS,352,74177,74177,7031.68
ASHLEY REGIONAL MEDICAL CENTER,LDCT - LUNG SCREENIN,352,71271,71271,838.91
ASHLEY REGIONAL MEDICAL CENTER,CT HEAD/BRAIN W/O CO,351,70450,70450,3150.22
ASHLEY REGIONAL MEDICAL CENTER,CT SINUS LTD WO CORO,351,70486,70486,2207.18
ASHLEY REGIONAL MEDICAL CENTER,CT NECK W/O CONTRAST,351,70490,70490,3225.88
ASHLEY REGIONAL MEDICAL CENTER,CT ANGIO NECK W&WO C,351,70498,70498,3306.56
ASHLEY REGIONAL MEDICAL CENTER,CT ANGIO CHEST W/W/O,352,71275,71275,2523.19
ASHLEY REGIONAL MEDICAL CENTER,CT T-SPINE W/O CONTR,352,72128,72128,3025.85
ASHLEY REGIONAL MEDICAL CENTER,CT L-SPINE WITH CONT,352,72132,72132,3720.09
ASHLEY REGIONAL MEDICAL CENTER,CT UP EXTREM WITH CT,352,73201,73201,3708.33
ASHLEY REGIONAL MEDICAL CENTER,CT ANGIO UP EXT W/WO,352,73206,73206,763.19
ASHLEY REGIONAL MEDICAL CENTER,CT ANGIO LOW EXT W/W,352,73706,73706,763.19
ASHLEY REGIONAL MEDICAL CENTER,CT ABDOMEN WITH CONT,352,74160,74160,2534.97
ASHLEY REGIONAL MEDICAL CENTER,CT GUIDED ABSC DRAIN,352,75989,75989,1405.33
ASHLEY REGIONAL MEDICAL CENTER,INJ CERV/THOR SINGLE,360,64490,,2234.94
ASHLEY REGIONAL MEDICAL CENTER,INJ LUM/SAC SECOND,360,64494,,1135.09
ASHLEY REGIONAL MEDICAL CENTER,INJ STEROID LUMB,361,62322,,1240.6
ASHLEY REGIONAL MEDICAL CENTER,SPINE ENTIRE 1 VW,320,72081,72081,437.06
ASHLEY REGIONAL MEDICAL CENTER,XRAY HIP 1VW RT,320,73501,73501,295.86
ASHLEY REGIONAL MEDICAL CENTER,XRAY FEMUR 2> VW LT,320,73552,73552,739.66
ASHLEY REGIONAL MEDICAL CENTER,XRAY HIP 3/4 VW BIL,320,73522,73522,680.8
ASHLEY REGIONAL MEDICAL CENTER,EPIDURAL BLOOD PATCH,361,62273,,560.34
ASHLEY REGIONAL MEDICAL CENTER,SHOULDER 3 VIEWS RT,320,73030,73030,793.44
ASHLEY REGIONAL MEDICAL CENTER,INJ HIP ARTHROGRAM,360,27093,,1171.65
ASHLEY REGIONAL MEDICAL CENTER,INJ CYSTOGRAM,360,,,1080.9
ASHLEY REGIONAL MEDICAL CENTER,MANDIBLE MIN 4 VIEWS,320,70110,70110,1060.72
ASHLEY REGIONAL MEDICAL CENTER,ORBITS MIN 4 VIEWS,320,70200,70200,926.24
ASHLEY REGIONAL MEDICAL CENTER,SKULL < 4 VIEWS,320,70250,70250,709.4
ASHLEY REGIONAL MEDICAL CENTER,TMJ OPENED/CLOSED BI,320,70330,70330,608.53
ASHLEY REGIONAL MEDICAL CENTER,XR CHEST SGL VIEW,320,71045,71045,403.46
ASHLEY REGIONAL MEDICAL CENTER,RIBS UNILAT 2 VIEWS,320,71100,71100,880.87
ASHLEY REGIONAL MEDICAL CENTER,SPINE ENTIRE AP/LAT,320,72082,72082,1082.58
ASHLEY REGIONAL MEDICAL CENTER,CERVICAL SPINE 2-3 V,320,72040,72040,867.41
ASHLEY REGIONAL MEDICAL CENTER,PELVIS 1-2 VIEWS,320,72170,72170,432.03
ASHLEY REGIONAL MEDICAL CENTER,MYELOGRAM CERVICAL,320,72240,72240,1694.46
ASHLEY REGIONAL MEDICAL CENTER,CLAVICLE LT,320,73000,73000,670.75
ASHLEY REGIONAL MEDICAL CENTER,SHOULDER 1 VIEW LT,320,73020,73020,564.82
ASHLEY REGIONAL MEDICAL CENTER,ARTHROGRAM SHOULDER,322,73040,73040,1601.99
ASHLEY REGIONAL MEDICAL CENTER,ELBOWS 2 VIEWS LT,320,73070,73070,796.82
ASHLEY REGIONAL MEDICAL CENTER,UPPER EXTREM INFANT,320,73092,73092,556.43
ASHLEY REGIONAL MEDICAL CENTER,WRIST NAVICULAR 2 VW,320,73100,73100,337.88
ASHLEY REGIONAL MEDICAL CENTER,ARTHROGRAM WRIST LT,322,73115,73115,1524.69
ASHLEY REGIONAL MEDICAL CENTER,HAND MIN 3 VIEWS LT,320,73130,73130,692.57
ASHLEY REGIONAL MEDICAL CENTER,HIP 1 VIEW LT,320,73501,73501,295.86
ASHLEY REGIONAL MEDICAL CENTER,KNEE 1-2 VIEWS LT,320,73560,73560,627.01
ASHLEY REGIONAL MEDICAL CENTER,KNEE MIN 4 VIEWS LT,320,73564,73564,832.1
ASHLEY REGIONAL MEDICAL CENTER,ARTHROGRAM KNEE RT,322,73580,73580,1222.1
ASHLEY REGIONAL MEDICAL CENTER,LOW EXTRM INFANT 2V,320,73592,73592,606.85
ASHLEY REGIONAL MEDICAL CENTER,ANKLE MIN 3 VIEWS RT,320,73610,73610,726.19
ASHLEY REGIONAL MEDICAL CENTER,FOOT 2 VIEWS RT,320,73620,73620,600.12
ASHLEY REGIONAL MEDICAL CENTER,OSCALCIS MIN 2 VIEWS,320,73650,73650,714.43
ASHLEY REGIONAL MEDICAL CENTER,MODIFIED BARIUM SWAL,320,74230,74230,1598.65
ASHLEY REGIONAL MEDICAL CENTER,STRESS VIEW ANY JOIN,320,77071,77071,368.16
ASHLEY REGIONAL MEDICAL CENTER,BONE SURVEY COMPLETE,320,77075,77075,1245.63
ASHLEY REGIONAL MEDICAL CENTER,AUC CDSM SAGE HTHMGT,349,G1009,G1009,0.01
ASHLEY REGIONAL MEDICAL CENTER,BIOPSY LIVER,360,47000,,1797.02
ASHLEY REGIONAL MEDICAL CENTER,US JOINT LTD LT,402,76882,76882,453.03
ASHLEY REGIONAL MEDICAL CENTER,BX BRS 1ST LES US,402,19083,19083,4258.69
ASHLEY REGIONAL MEDICAL CENTER,ARTHROCENT INT JT,360,20606,,2435.98
ASHLEY REGIONAL MEDICAL CENTER,US BREAST LTD LT,402,76642,76642,625.34
ASHLEY REGIONAL MEDICAL CENTER,INSRT CVP\PICC <5 YR,360,36568,,1983.61
ASHLEY REGIONAL MEDICAL CENTER,FNA BX W/US 1ST LES,402,10005,,2444.69
ASHLEY REGIONAL MEDICAL CENTER,AMNIOCENTESIS,360,59000,,948.1
ASHLEY REGIONAL MEDICAL CENTER,ECHOENCEPHALOGRAPHY,402,76506,76506,623.66
ASHLEY REGIONAL MEDICAL CENTER,ULTRASOUND GALL BLAD,402,76705,76705,1393.55
ASHLEY REGIONAL MEDICAL CENTER,ULTRASOUND AORTA,402,76770,76770,1173.36
ASHLEY REGIONAL MEDICAL CENTER,ULTRASOUND SPINAL CA,402,76800,76800,709.4
ASHLEY REGIONAL MEDICAL CENTER,ULTRSND PREGNANCY LM,402,76815,76815,460.6
ASHLEY REGIONAL MEDICAL CENTER,ULTRASOUND TRANSVAGI,402,76830,76830,776.64
ASHLEY REGIONAL MEDICAL CENTER,US SCROTUM/TESTICLES,402,76870,76870,709.4
ASHLEY REGIONAL MEDICAL CENTER,ULTRASOUND INFANT HI,402,76885,76885,400.11
ASHLEY REGIONAL MEDICAL CENTER,DUP LOWER EXT ART UN,921,93926,93926,832.1
ASHLEY REGIONAL MEDICAL CENTER,DUP UPPER EXT ART UN,921,93931,93931,793.44
ASHLEY REGIONAL MEDICAL CENTER,DUP LOWER EXT VEIN R,921,93971,93971,1038.88
ASHLEY REGIONAL MEDICAL CENTER,ULTRSOUND THYROID,402,76536,76536,1079.22
ASHLEY REGIONAL MEDICAL CENTER,PLACE NEEDLE IN VEIN,360,36000,,788.39
ASHLEY REGIONAL MEDICAL CENTER,TISS CULT CHROM BLD,311,88230,88230,1126.28
ASHLEY REGIONAL MEDICAL CENTER,CHROM ANAL 20-25 CEL,311,88264,88264,1640.98
ASHLEY REGIONAL MEDICAL CENTER,SURG PATH LEVEL 4,312,88305,88305,474.06
ASHLEY REGIONAL MEDICAL CENTER,PATH STAIN GROUP 1,312,88312,88312,314.35
ASHLEY REGIONAL MEDICAL CENTER,IMMUNOHISTOCHEM EA A,312,88342,88342,736.46
ASHLEY REGIONAL MEDICAL CENTER,PATH CONSULT FS 1 SP,312,88331,88331,267.29
ASHLEY REGIONAL MEDICAL CENTER,FC EACH ADDL MARKER,311,88185,88185,114.32
ASHLEY REGIONAL MEDICAL CENTER,MOD SED OTH QHP=>5YR,370,99156,99156,280.18
ASHLEY REGIONAL MEDICAL CENTER,ENDOSCOPY I INITIAL,750,,,3017.44
ASHLEY REGIONAL MEDICAL CENTER,MOD SED OTH QHP=>5YR,370,99156,99156,280.18
ASHLEY REGIONAL MEDICAL CENTER,MRI BREAST UNI WITH,614,77058,C8903,5792.79
ASHLEY REGIONAL MEDICAL CENTER,MRA LOW EXT W/CONT L,616,C8912,C8912,5118.69
ASHLEY REGIONAL MEDICAL CENTER,MRI NECK W/W/O CONTR,611,70543,70543,5646.54
ASHLEY REGIONAL MEDICAL CENTER,MRI C-SPINE W/O CONT,612,72141,72141,4671.53
ASHLEY REGIONAL MEDICAL CENTER,MRI LUMBAR SPINE W/O,612,72148,72148,4199.54
ASHLEY REGIONAL MEDICAL CENTER,MRI LUMBAR SPINE WWO,612,72158,72158,6977.9
ASHLEY REGIONAL MEDICAL CENTER,MRI UP EX NON-JT WWO,614,73220,73220,5118.69
ASHLEY REGIONAL MEDICAL CENTER,MRI UP EX JOINT WITH,614,73222,73222,5118.69
ASHLEY REGIONAL MEDICAL CENTER,MRI KNEE WO CONTRST,614,73721,73721,5118.69
ASHLEY REGIONAL MEDICAL CENTER,MRI HIP WITH CONTAST,614,73722,73722,5118.69
ASHLEY REGIONAL MEDICAL CENTER,MRI HIP W/WO CONTRAS,614,73723,73723,5118.69
ASHLEY REGIONAL MEDICAL CENTER,MRA LOW EXTR W/WO CN,614,C8914,C8914,5017.84
ASHLEY REGIONAL MEDICAL CENTER,MRI UP EX NON-JT WO,614,73218,73218,5118.69
ASHLEY REGIONAL MEDICAL CENTER,CYSTATIN C,301,82610,82610,194.98
ASHLEY REGIONAL MEDICAL CENTER,DRUG SCREEN PANEL TE,301,80307,80307,757.25
ASHLEY REGIONAL MEDICAL CENTER,CYSTIC FIBROSIS PROF,300,,,1051.33
ASHLEY REGIONAL MEDICAL CENTER,HE4 PROTEIN,302,86305,86305,262.08
ASHLEY REGIONAL MEDICAL CENTER,CHROMOSOM KARYOTYPE,311,88280,88280,128.07
ASHLEY REGIONAL MEDICAL CENTER,HEXAGONAL PHOSPHOLIP,301,85598,85598,96.56
ASHLEY REGIONAL MEDICAL CENTER,HLA 2 HIGH 1 ALLELE,310,81383,81383,377.55
ASHLEY REGIONAL MEDICAL CENTER,MTHFR GENE ANALYSIS,310,81291,81291,349.65
ASHLEY REGIONAL MEDICAL CENTER,BRAF GENE ANALYSIS,310,81210,81210,1000.2
ASHLEY REGIONAL MEDICAL CENTER,TRB@ GENE REARRANGE,310,81340,81340,286.59
ASHLEY REGIONAL MEDICAL CENTER,MOLEC PATH LVL 3,310,81402,81402,605.17
ASHLEY REGIONAL MEDICAL CENTER,MOLEC PATH LVL 8,310,81407,81407,7582.87
ASHLEY REGIONAL MEDICAL CENTER,CYP2C19 GENE ANALYS,310,81225,81225,550.36
ASHLEY REGIONAL MEDICAL CENTER,CYP2C19 GENE ANALYSI,310,81227,81227,329.63
ASHLEY REGIONAL MEDICAL CENTER,CELL ENUMERATIN IMUN,312,86152,86152,1157.09
ASHLEY REGIONAL MEDICAL CENTER,JC VIRUS AB,302,86711,86711,420.25
ASHLEY REGIONAL MEDICAL CENTER,HIV-1 ANTI SNGL RES,306,87389,87389,295.86
ASHLEY REGIONAL MEDICAL CENTER,ANTIPSYCHOTICS 1-3,301,80342,80342,90.65
ASHLEY REGIONAL MEDICAL CENTER,MLH1 GENE,310,81288,81288,558.07
ASHLEY REGIONAL MEDICAL CENTER,TARGETED GENOMIC SEQ,310,81450,81450,3039.79
ASHLEY REGIONAL MEDICAL CENTER,IA DNA-DNA TQ 6-11,302,87506,87506,555
ASHLEY REGIONAL MEDICAL CENTER,IA GARDNERELLA,300,87510,87510,142.89
ASHLEY REGIONAL MEDICAL CENTER,GENE REARRANGE ANLYS,310,81264,81264,689.18
ASHLEY REGIONAL MEDICAL CENTER,DRG TST AKLAN,301,80323,G0480,371.43
ASHLEY REGIONAL MEDICAL CENTER,DRG TST CANNAB,301,80349,80349,200.2
ASHLEY REGIONAL MEDICAL CENTER,CULTRE BACTRIA ANRBC,300,87073,87073,255.52
ASHLEY REGIONAL MEDICAL CENTER,FTL CGEN ABNOR 4 ANL,310,81511,81511,557.61
ASHLEY REGIONAL MEDICAL CENTER,HTT GENE DETC ABN AL,300,81271,81271,613.78
ASHLEY REGIONAL MEDICAL CENTER,DRUG ASSAY VEDOLIZUM,301,80280,80280,200.52
ASHLEY REGIONAL MEDICAL CENTER,SARS COVID19 AMP,306,87635,87635,196.92
ASHLEY REGIONAL MEDICAL CENTER,ACTIN ANTIBODY EA,302,86015,86015,234.26
ASHLEY REGIONAL MEDICAL CENTER,TISS TRNSGLTMNASE EA,302,86364,86364,77.48
ASHLEY REGIONAL MEDICAL CENTER,AQUAPROIN-4 AB CBA,302,86052,86052,603.37
ASHLEY REGIONAL MEDICAL CENTER,LIPID PANEL,301,80061,80061,134.49
ASHLEY REGIONAL MEDICAL CENTER,DRUG SCR ABUSE MECON,301,80307,80307,616.93
ASHLEY REGIONAL MEDICAL CENTER,NICOTINE COTININE QL,301,80307,80307,129.14
ASHLEY REGIONAL MEDICAL CENTER,ETHOSUXIMIDE (ZARONT,301,80168,80168,263.92
ASHLEY REGIONAL MEDICAL CENTER,PRIMIDONE (MYSOLINE),301,80188,80188,263.92
ASHLEY REGIONAL MEDICAL CENTER,TOPIRAMATE QUANT,301,80201,80201,237.01
ASHLEY REGIONAL MEDICAL CENTER,CLOZAPINE CLOZARIL,301,80159,80159,220.95
ASHLEY REGIONAL MEDICAL CENTER,LAMOTRIGINE LAMICTAL,301,80175,80175,443.78
ASHLEY REGIONAL MEDICAL CENTER,PATH CONSULT LTD,310,80500,,206.77
ASHLEY REGIONAL MEDICAL CENTER,BLOOD URINE AUTO,307,81003,81003,112.63
ASHLEY REGIONAL MEDICAL CENTER,NITRATES UR AUTO,307,81003,81003,112.63
ASHLEY REGIONAL MEDICAL CENTER,UA W O MICRO AUTO,307,81003,81003,121.05
ASHLEY REGIONAL MEDICAL CENTER,ALCOHOL QN,301,80307,80307,265.61
ASHLEY REGIONAL MEDICAL CENTER,A-1-ANTITRYPSIN TOT,301,82103,82103,223.57
ASHLEY REGIONAL MEDICAL CENTER,AMYLASE BLD,301,82150,82150,141.21
ASHLEY REGIONAL MEDICAL CENTER,ANDROSTENEDIONE,301,82157,82157,364.56
ASHLEY REGIONAL MEDICAL CENTER,ARSENIC,301,82175,82175,426.99
ASHLEY REGIONAL MEDICAL CENTER,VIT C (ASCORBIC ACID,301,82180,82180,218.56
ASHLEY REGIONAL MEDICAL CENTER,BILIRUBIN TOT BLD,301,82247,82247,188.27
ASHLEY REGIONAL MEDICAL CENTER,CALCITONIN,301,82308,82308,541.3
ASHLEY REGIONAL MEDICAL CENTER,CEA,301,82378,82378,396.72
ASHLEY REGIONAL MEDICAL CENTER,CATECHOL FRACTION BL,301,82384,82384,610.2
ASHLEY REGIONAL MEDICAL CENTER,CITRATE URINE,301,82507,82507,226.92
ASHLEY REGIONAL MEDICAL CENTER,N TELOPEPTIDE UR,301,82523,82523,574.93
ASHLEY REGIONAL MEDICAL CENTER,CORTISOL TOTAL,301,82533,82533,337.88
ASHLEY REGIONAL MEDICAL CENTER,CORTISOL TOTAL BASEL,301,82533,82533,232
ASHLEY REGIONAL MEDICAL CENTER,HPLC MS QUANTITATIVE,301,82542,82542,248.81
ASHLEY REGIONAL MEDICAL CENTER,CK MB,301,82553,82553,127.76
ASHLEY REGIONAL MEDICAL CENTER,CREATININE CLEARANCE,301,82575,82575,169.79
ASHLEY REGIONAL MEDICAL CENTER,VITAMIN B12,301,82607,82607,373.2
ASHLEY REGIONAL MEDICAL CENTER,VITAMIN D 1 25 DIHY,301,82652,82652,991.8
ASHLEY REGIONAL MEDICAL CENTER,ESTRADIOL,301,82670,82670,505.97
ASHLEY REGIONAL MEDICAL CENTER,ESTRONE,301,82679,82679,504.29
ASHLEY REGIONAL MEDICAL CENTER,FECAL FAT QUANT,301,82710,82710,667.61
ASHLEY REGIONAL MEDICAL CENTER,IGD,301,82784,82784,179.87
ASHLEY REGIONAL MEDICAL CENTER,IGE,301,82785,82785,277.37
ASHLEY REGIONAL MEDICAL CENTER,GASTRIN,301,82941,82941,390.01
ASHLEY REGIONAL MEDICAL CENTER,GLUCOSE BLD QN,301,82947,82947,92.44
ASHLEY REGIONAL MEDICAL CENTER,GTT 1ST 3 SPECIMENS,301,82951,82951,319.41
ASHLEY REGIONAL MEDICAL CENTER,G-6-PD QUANT,301,82955,82955,212.92
ASHLEY REGIONAL MEDICAL CENTER,GROWTH HORMONE,301,83003,83003,344.61
ASHLEY REGIONAL MEDICAL CENTER,HEMOGLOBIN PLASMA,301,83051,83051,118.47
ASHLEY REGIONAL MEDICAL CENTER,HISTAMINE BLOOD,301,83088,83088,399.67
ASHLEY REGIONAL MEDICAL CENTER,5 HIAA,301,83497,83497,314.35
ASHLEY REGIONAL MEDICAL CENTER,ENDOMYSIAL AB IGA QL,301,83516,83516,569.86
ASHLEY REGIONAL MEDICAL CENTER,ACETYLCHOL RCPT AB,301,83519,83519,672.4
ASHLEY REGIONAL MEDICAL CENTER,B NATRIURETIC PEPT R,301,83519,83519,206.77
ASHLEY REGIONAL MEDICAL CENTER,IRON,301,83540,83540,85.72
ASHLEY REGIONAL MEDICAL CENTER,LDH (LD),301,83615,83615,65.56
ASHLEY REGIONAL MEDICAL CENTER,LEAD BLOOD,301,83655,83655,307.63
ASHLEY REGIONAL MEDICAL CENTER,LIPASE,301,83690,83690,142.89
ASHLEY REGIONAL MEDICAL CENTER,HDL CHOLESTEROL,301,83718,83718,179.87
ASHLEY REGIONAL MEDICAL CENTER,METANEPHRINES FRACT,301,83835,83835,463.95
ASHLEY REGIONAL MEDICAL CENTER,MYOGLOBIN URINE,301,83874,83874,198.37
ASHLEY REGIONAL MEDICAL CENTER,OSMOLALITY BLD,301,83930,83930,169.79
ASHLEY REGIONAL MEDICAL CENTER,PH BODY FLUID,301,83986,83986,53.77
ASHLEY REGIONAL MEDICAL CENTER,PHOSPHORUS UR,301,84105,84105,129.43
ASHLEY REGIONAL MEDICAL CENTER,PROGESTERONE,301,84144,84144,475.73
ASHLEY REGIONAL MEDICAL CENTER,PROS SPEC AG FREE,301,84154,84154,376.54
ASHLEY REGIONAL MEDICAL CENTER,TOTAL PROTEIN CSF,301,84157,84157,136.17
ASHLEY REGIONAL MEDICAL CENTER,CV2 AB WB,301,84182,84182,96.15
ASHLEY REGIONAL MEDICAL CENTER,VITAMIN B6,301,84207,84207,628.72
ASHLEY REGIONAL MEDICAL CENTER,RENIN,301,84244,84244,467.34
ASHLEY REGIONAL MEDICAL CENTER,SEX HORMONE BG,301,84270,84270,290.81
ASHLEY REGIONAL MEDICAL CENTER,PHENOLPHTHALEIN,301,84311,84311,352.21
ASHLEY REGIONAL MEDICAL CENTER,FECAL REDUCING SUBST,301,84376,84376,169.79
ASHLEY REGIONAL MEDICAL CENTER,VITAMIN B1 THIAMINE,301,84425,84425,411.85
ASHLEY REGIONAL MEDICAL CENTER,THYROID STIM IMMUNO,301,84445,84445,986.78
ASHLEY REGIONAL MEDICAL CENTER,TRANSFERRIN,301,84466,84466,418.57
ASHLEY REGIONAL MEDICAL CENTER,T3 TOTAL,301,84480,84480,237.01
ASHLEY REGIONAL MEDICAL CENTER,VASO INTEST PEPTIDE,301,84586,84586,467.58
ASHLEY REGIONAL MEDICAL CENTER,VITAMIN K,301,84597,84597,369.82
ASHLEY REGIONAL MEDICAL CENTER,HEMOGLOBIN,305,85018,85018,94.12
ASHLEY REGIONAL MEDICAL CENTER,RBC COUNT BLD AUTO,305,85041,85041,51.22
ASHLEY REGIONAL MEDICAL CENTER,PLATELET AUTO,305,85049,85049,52.1
ASHLEY REGIONAL MEDICAL CENTER,FACTOR 5 LABILE,305,85220,85220,482.44
ASHLEY REGIONAL MEDICAL CENTER,PROTEIN C AG,305,85302,85302,462.28
ASHLEY REGIONAL MEDICAL CENTER,PROTEIN S ANTIGEN FR,305,85306,85306,544.64
ASHLEY REGIONAL MEDICAL CENTER,FDP QUANT,305,85370,85370,344.61
ASHLEY REGIONAL MEDICAL CENTER,KB STAIN (FETAL BLEE,305,85460,85460,238.72
ASHLEY REGIONAL MEDICAL CENTER,RUSSELL VIPER DILUTE,305,85613,85613,295.86
ASHLEY REGIONAL MEDICAL CENTER,THROMBIN,305,85670,85670,94.12
ASHLEY REGIONAL MEDICAL CENTER,ANA QUAL SCREEN,302,86038,86038,255.52
ASHLEY REGIONAL MEDICAL CENTER,CARDIOLIPIN AB IGG,302,86147,86147,252.16
ASHLEY REGIONAL MEDICAL CENTER,COMPLEMENT C4,302,86160,86160,341.24
ASHLEY REGIONAL MEDICAL CENTER,DNASE ANTIBODY,302,86215,86215,270.65
ASHLEY REGIONAL MEDICAL CENTER,PCNA AB,302,86235,86235,569.86
ASHLEY REGIONAL MEDICAL CENTER,SJOGRENS B AB (SSB),302,86235,86235,178.19
ASHLEY REGIONAL MEDICAL CENTER,FLUORESCENT AB SCREE,302,86255,86255,364.78
ASHLEY REGIONAL MEDICAL CENTER,CENTROMERE AB TIT,302,86256,86256,209.16
ASHLEY REGIONAL MEDICAL CENTER,CA 27-29,302,86300,86300,487.52
ASHLEY REGIONAL MEDICAL CENTER,PM SCLERODERMA AUTOA,302,86331,86331,278.71
ASHLEY REGIONAL MEDICAL CENTER,INTRINSIC FACT AB,302,86340,86340,251.34
ASHLEY REGIONAL MEDICAL CENTER,T CELLS CD4 COUNT,302,86361,86361,608.53
ASHLEY REGIONAL MEDICAL CENTER,RA QN FLUID,302,86431,86431,131.13
ASHLEY REGIONAL MEDICAL CENTER,BARTONELLA H IGG,302,86611,86611,255.52
ASHLEY REGIONAL MEDICAL CENTER,BLASTOMYCES AB QUAL,302,86612,86612,302.59
ASHLEY REGIONAL MEDICAL CENTER,LYME AB IGG WESTERN,302,86617,86617,230.54
ASHLEY REGIONAL MEDICAL CENTER,LYME DISEASE AB IGM,302,86618,86618,379.92
ASHLEY REGIONAL MEDICAL CENTER,BRUCELLA AB QUAL,302,86622,86622,204.75
ASHLEY REGIONAL MEDICAL CENTER,CHLAMYDIA TRACH IGG,302,86631,86631,100.98
ASHLEY REGIONAL MEDICAL CENTER,CMV IGM QUAL,302,86645,86645,421.96
ASHLEY REGIONAL MEDICAL CENTER,EBV CAPSID IGG QUAL,302,86665,86665,203.39
ASHLEY REGIONAL MEDICAL CENTER,GIARDIA AB QL SQN IG,302,86674,86674,297.56
ASHLEY REGIONAL MEDICAL CENTER,H PYLORI AB QL IGM,302,86677,86677,300.91
ASHLEY REGIONAL MEDICAL CENTER,HERPES SIMPLEX 2 AB,302,86696,86696,440.43
ASHLEY REGIONAL MEDICAL CENTER,HB E AB QUAL,302,86707,86707,228.94
